

John Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010566
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dutton
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1766
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Feb 1766
Register	Baptisms 1765 - 1772, Page 4, Entry 24
Source	LDS Film 1656376
Parent Of	Mary Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010566&Relationship=Baptised



