

Philip Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055313
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Dunn
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Aug 1822
Witnesses	Philip Dunn; B. W. Franklin
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 114, Entry 287
Source	LDS Film 93917
Witnessed Marriage Of	James Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055313&Relationship=Groom
Witnessed Marriage Of	Jane Wetherley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055313&Relationship=Bride



