

David Beggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049056
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Beggs
Gender	Male
Abode	Old Dock
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 Mar 1798
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1795 - 1804, Page 59, Entry 2
Source	LDS Film 93873
Married To	Sarah Beggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049056&Relationship=Deceased



