

Joseph Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028747
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Savage
Gender	Male
Abode	Hockenall alley
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1787
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Jul 1787
Register	Baptisms 1787, Page 169, Entry 613
Source	LDS Film 93833
Parent Of	Ann Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028747&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028747&Relationship=2ndParent



