

George Flint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138174
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Flint
Gender	Male
Abode	Chisenhale Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Sep 1831
Baptising Minister	W. Goddard Curate
Register	Baptisms 1831, Page 8, Entry 3107
Source	LDS Film 1068891
Parent	Mary Flint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138174&Relationship=1stParent



