

Mary Ann Aldersey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030235063
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Aldersey
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1854
Date Of Child's Birth	27 Sep 1854
Register	Baptisms 1854 - 1855, Page 212, Entry 1690
Source	LDS Film 93887
Parent Of	Catherine Aldersey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235063&Relationship=Baptised
Married To	James Aldersey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235063&Relationship=1stParent



