

Patrick Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121882
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Murphy
Gender	Male
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	15 Aug 1847
Witnesses	William Reilly; Ann Hill
Marriage Type	unknown
Marrying Minister	E. Kennick
Register	Marriages 1827 - 1848, Page 160, Entry 7
Source	LDS Film 396378
Witnessed By	William Reilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121882&Relationship=Witness_1
Witnessed By	Ann Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121882&Relationship=Witness_2
Married To	Mary Ann Kein	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121882&Relationship=Bride



