

Henry Alexander Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104613
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Alexander
Surname	Stewart
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Springfield St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Apr 1822
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1822, Page 261, Entry 647
Source	LDS Film 1656418
Parent	William Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104613&Relationship=1stParent
Parent	Elizabeth Ellen Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104613&Relationship=2ndParent



