

John Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218859
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carter
Gender	Male
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1759
Date Of Child's Birth	4 Sep 1759
Register	Baptisms 1750 - 1783, Page 7, Entry 6
Source	LDS Film 1546062
Parent Of	Helen Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218859&Relationship=Baptised



