

Walter Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075219
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Evans
Gender	Male
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Mar 1839
Witnesses	Walter Evans; Elizabeth Evans
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 43, Entry 85
Source	LDS Film 1647985
Witnessed Marriage Of	Robert Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075219&Relationship=Groom
Witnessed Marriage Of	Margaret Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075219&Relationship=Bride



