

William Calvert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023369
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Calvert
Gender	Male
Abode	Basnet Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1783
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 Mar 1783
Register	Baptisms 1780 - 1786, Page 70, Entry 34
Source	LDS Film 1656377
Parent Of	Betty Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023369&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023369&Relationship=2ndParent



