

Mary Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030291913
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brown
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Neptune Street Birkenhead
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1839
Date Of Child's Birth	5 Sep 1839
Notes	N. F.
Register	Baptisms 1826 - 1853, Page 152, Entry 1215
Source	LDS Film 1545923
Parent Of	Mary Stanley Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291913&Relationship=Baptised
Married To	Patrick Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291913&Relationship=1stParent



