

Christopher Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048297
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Ellison
Gender	Male
Abode	Cheapside
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jul 1798
Register	Baptisms 1793 - 1799, Page 79, Entry 30
Source	LDS Film 1656377
Parent Of	Anne Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048297&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048297&Relationship=2ndParent



