

William Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051910
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tomlinson
Gender	Male
Year	1800 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1800
Date Of Child's Birth	6 Jan 1800
Register	Baptisms 1787 - 1810, Page 19, Entry 378
Source	LDS Film 1595373
Parent Of	Thomas Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051910&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051910&Relationship=2ndParent



