

Robert Inman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131980
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Inman
Gender	Male
Abode	Garsdale, Yorkshire
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Nov 1860
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Minor Or Full	Full
Status	Bachelor
Witnesses	George Shaw; Alice Haygarth
Marriage Type	Licence
Marrying Minister	J. A. Bailey B. A., Curate
Register	Marriages 1859 - 1863, Page 98, Entry 196
Source	LDS Film 1546434
Witnessed By	George Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131980&Relationship=Witness_1
Witnessed By	Alice Haygarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131980&Relationship=Witness_2
Married To	Isabella Haygarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131980&Relationship=Bride



