

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051836
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Sep 1811
Witnesses	John Davies; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Notes	[bride signed her name as Wynne, Minister wrote Winne]
Register	Marriages 1810 - 1813, Page 56, Entry 5240
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051836&Relationship=Groom
Witnessed Marriage Of	Alice Winne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051836&Relationship=Bride



