

Jonah Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155277
First Name (With Contractions)	Jonah
First Name (Without Contractions)	Jonah
Surname	Davies
Gender	Male
Abode	Vauxhall Road
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1836
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1836 - 1837, Page 343, Entry 2741
Source	LDS Film 1656422
Parent Of	David Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155277&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155277&Relationship=2ndParent



