

John Whoosey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289616
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whoosey
Gender	Male
Abode	Milton Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1837
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1837 - 1838, Page 195, Entry 1558
Source	LDS Film 1656422
Parent Of	Elizabeth Whoosey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289616&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289616&Relationship=2ndParent



