

Robert Charles Grey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116488
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Charles
Surname	Grey
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	White Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Mar 1826
Register	Baptisms 1826, Page 3, Entry 464
Source	LDS Film 1068891
Parent	John Grey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116488&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116488&Relationship=2ndParent



