

Lettice Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066311
First Name (With Contractions)	Lettice
First Name (Without Contractions)	Lettice
Surname	Porter
Former/Maiden/Other Surname 1	Hill
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	Banister Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1807
Date Of Child's Birth	13 Jul 1807
Register	Baptisms 1807, Page 324, Entry 984
Source	LDS Film 93833
Parent Of	Ann Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066311&Relationship=Baptised
Married To	Robert Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066311&Relationship=1stParent



