

Alice Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189581
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Slater
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Essex St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1846
Register	Baptisms 1846 - 1847, Page 277, Entry 2214
Source	LDS Film 93885
Parent Of	John Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189581&Relationship=Baptised
Married To	William Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189581&Relationship=1stParent



