

Elizabeth Barley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432549
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Barley
Spouse's Occupation (As Documented)	Commercial Traveller
Spouse's Occupation (Standardised)	Commercial Traveller
Gender	Female
Abode	Lodge Lane
Year	1842 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	30 Oct 1842
Register	Baptisms 1841 - 1850, Page 6, Entry 45
Source	LDS Film No 2147909
Parent Of	Caroline Morris Barley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432549&Relationship=Baptised
Married To	George Barley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432549&Relationship=1stParent



