

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004045
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jul 1791
Witnesses	John Wright; Hen? James
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 112, Entry 174
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004045&Relationship=Groom
Witnessed Marriage Of	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004045&Relationship=Bride



