

Edward Henratty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054715
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Henratty
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Aug 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Joseph Moss, (X); Thomas Morris
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 241, Entry 273
Source	LDS Film 93917
Witnessed By	Joseph Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054715&Relationship=Witness_1
Witnessed By	Thomas Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054715&Relationship=Witness_2
Married To	Ellen Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054715&Relationship=Bride



