

Thomas Alderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200660
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Alderson
Gender	Male
Abode	13 Ct. Duckinfield St
Year	1860 
Parish	St Columba, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1858 - 1909, Page 5, Entry 39
Source	LDS Film 1656155
Parent Of	Elizabeth Alderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200660&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200660&Relationship=2ndParent



