

Thomas Trafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100292
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Trafford
Gender	Male
Abode	Clayton Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	5 Jul 1828
Age At Death	6
Age At Death (Years)	6
Register	Burials 1825 - 1830, Page 23, Entry 1543
Source	LDS Film 560881
Parent	John Trafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100292&Relationship=1stParent
Parent	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100292&Relationship=2ndParent



