

Mary Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088112
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smith
Gender	Female
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jul 1859
Witnesses	Joseph Smith; Mary Smith
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 229, Entry 457
Source	LDS Film 1656680
Witnessed Marriage Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088112&Relationship=Groom
Witnessed Marriage Of	Maria Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088112&Relationship=Bride



