

George Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005865
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Warburton
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Sep 1795
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Witnesses	Thomas Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 279, Entry 160
Source	LDS Film 93839
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005865&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005865&Relationship=Witness_2
Married To	Johanna Billison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005865&Relationship=Bride



