

Mary Fitzgerald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055860
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fitzgerald
Married Surname	Beaty
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	same Parish
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1823
Status	Spinster
Witnesses	Edw. Parr; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 252, Entry 290
Source	LDS Film 93917
Witnessed By	Edw. Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055860&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055860&Relationship=Witness_2
Married To	Robert Beaty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055860&Relationship=Groom



