

George Newnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239998
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Newnes
Gender	Male
Abode	Islington
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1856
Occupation (As Documented)	Yard? Keeper
Occupation (Standardised)	Yard Keeper
Occupation (HISCO Code)	99910
Register	Baptisms 1856 - 1857, Page 14, Entry 106
Source	LDS Film 93887
Parent Of	Thomas George Newnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239998&Relationship=Baptised
Married To	Jane Catherine Newnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239998&Relationship=2ndParent



