

Campbell Sweeny Lemon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076748
First Name (With Contractions)	Campbell
First Name (Without Contractions)	Campbell
Middle or Other Names	Sweeny
Surname	Lemon
Gender	Male
Abode	Liverpool
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Jun 1846
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Jos.? Gunnery; Mgt. Ann Hodges; Charlotte Hodges; Thomas E. Lemon
Marriage Type	Licence
Marrying Minister	Frederic Barker
Register	Marriages 1837 - 1846, Page 238, Entry 475
Source	LDS Film 1647985
Witnessed By	Jos.? Gunnery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076748&Relationship=Witness_1
Witnessed By	Mgt. Ann Hodges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076748&Relationship=Witness_2
Married To	Helen Gunnery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076748&Relationship=Bride
Witnessed By	Charlotte Hodges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076748&Relationship=Witness_3
Witnessed By	Thomas E. Lemon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076748&Relationship=Witness_4



