

John Ramsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052573
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ramsden
Gender	Male
Abode	This Parish
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Apr 1815
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Witnesses	E. Tyson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 161, Entry 482
Source	LDS Film 1656150
Witnessed By	E. Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052573&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052573&Relationship=Witness_2
Married To	Tamer Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052573&Relationship=Bride



