

Thomas Merry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289300
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Merry
Gender	Male
Abode	Cheapside
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1837
Occupation (As Documented)	Letter-press Printer
Occupation (Standardised)	Letterpress Printer
Register	Baptisms 1837 - 1838, Page 156, Entry 1242
Source	LDS Film 1656422
Parent Of	Eleanor Merry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289300&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289300&Relationship=2ndParent



