

Roderick Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055336
First Name (With Contractions)	Roderick
First Name (Without Contractions)	Roderick
Surname	Richards
Gender	Male
Abode	Richmond Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1802
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	20 May 1802
Register	Baptisms 1802 - 1803, Page 164, Entry 878
Source	LDS Film 93833
Parent Of	Robert Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055336&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055336&Relationship=2ndParent



