

Richard Lindop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063567
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lindop
Gender	Male
Abode	Peter Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	23 Dec 1817
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1813 - 1818, Page 93, Entry 741
Source	LDS Film 1656375
Parent Of	Thomas Chapman Lindop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063567&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063567&Relationship=2ndParent



