

Mary Abrahams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056952
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Abrahams
Former/Maiden/Other Surname 1	Bradshaw
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Cleveland Square
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1803
Date Of Child's Birth	27 Dec 1802
Register	Baptisms 1802 - 1803, Page 179, Entry 253
Source	LDS Film 93833
Parent Of	Henry Abrahams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056952&Relationship=Baptised
Married To	Thomas Abrahams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056952&Relationship=1stParent



