

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137922
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Parent's Occupation (As Documented)	Boot Maker
Parent's Occupation (Standardised)	Bootmaker
Gender	Male
Abode	Marquess Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Jan 1831
Baptising Minister	Wm. Goddard Curate
Register	Baptisms 1831, Page 1, Entry 2856
Source	LDS Film 1068891
Parent	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137922&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137922&Relationship=2ndParent



