

Adam Astley Crompton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062844
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Middle or Other Names	Astley
Surname	Crompton
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Nov 1849
Witnesses	Adam Astley Crompton; Sarah Astley Crompton
Marriage Type	Licence
Marrying Minister	J. Wm Welsh Off. Min.
Register	Marriages 1849 - 1850, Page 169, Entry 337
Source	LDS Film 1656510
Witnessed Marriage Of	Maurice Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062844&Relationship=Groom
Witnessed Marriage Of	Ellen Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062844&Relationship=Bride



