

Charles Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077554
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lee
Gender	Male
Abode	Simpson St.
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Sep 1811
Register	Baptisms 1810 - 1812, Page 60, Entry 1534
Source	LDS Film 93873
Parent Of	Samuel Matthew Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077554&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077554&Relationship=2ndParent



