

Joseph Amesbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051973
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Amesbury
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Jun 1812
Witnesses	Joseph Amesbury; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 91, Entry 5378
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Warrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051973&Relationship=Groom
Witnessed Marriage Of	Mary Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051973&Relationship=Bride



