

Edward John Warren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226406
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	John
Surname	Warren
Gender	Male
Abode	Virgil Street
Year	1843 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1843
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1813 - 1897, Page 28, Entry 222
Source	LDS Film 1656155
Parent Of	Ruth James Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226406&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226406&Relationship=2ndParent



