

Una Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079811
First Name (With Contractions)	Una
First Name (Without Contractions)	Una
Surname	Carr
Former/Maiden/Other Surname 1	Woodward
Spouse's Occupation (As Documented)	Musician
Spouse's Occupation (Standardised)	Musician
Gender	Unknown
Abode	Shaws Brow
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1812
Date Of Child's Birth	9 Oct 1812
Register	Baptisms 1810 - 1812, Page 94, Entry 1330
Source	LDS Film 93873
Parent Of	Una Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079811&Relationship=Baptised
Married To	William Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079811&Relationship=1stParent



