

John Hacker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114383
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hacker
Gender	Male
Abode	Vauxhall Road
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1825
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1825, Page 56, Entry 446
Source	LDS Film 1656419
Parent Of	Mary Hacker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114383&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114383&Relationship=2ndParent



