

Teresah Bromley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049576
First Name (With Contractions)	Teresah
First Name (Without Contractions)	Teresah
Surname	Bromley
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Unknown
Abode	Sir Thomas Buildgs.
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Nov 1799
Date Of Death	18 Nov 1799
Age At Death	5 Years
Age At Death (Years)	5
Register	Burials 1799, Page 20, Entry 216
Source	LDS Film 93833
Parent	Stephen Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049576&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049576&Relationship=2ndParent



