

Robert Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228162
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Porter
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Mount Pleasant
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Sep 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 167, Entry 1335
Source	LDS Film 93886
Parent	John Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228162&Relationship=1stParent
Parent	Mary Jane Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228162&Relationship=2ndParent



