

William Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003143
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Hargreaves
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Jan 1731
Occupation (As Documented)	Cheese Stor.
Occupation (Standardised)	Cheese Stower??
Register	Burials 1704 - 1737, Page 162, Entry 3
Source	LDS Film 1656376
Married To	Anne Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003143&Relationship=Deceased



