

John Marshal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081604
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marshal
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Freemason's Row
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Aug 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 120, Entry 956
Source	LDS Film 1656377
Parent	Thomas Marshal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081604&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081604&Relationship=2ndParent



