

Jonathan Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146514
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Thompson
Gender	Male
Abode	16 Sparling St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1834
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1834, Page 205, Entry 1638
Source	LDS Film 2045907
Parent Of	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146514&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146514&Relationship=2ndParent



