

John Harracks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042387
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harracks
Gender	Male
Abode	Edmund street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	6 Jan 1789
Occupation (As Documented)	Cabinetmaker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Spouse's Death	4 Jan 1789
Register	Burials 1788 - 1790, Page 79, Entry 12
Source	LDS Film 93833
Married To	Mary Harracks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042387&Relationship=Deceased



