

Samuel Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044916
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Smith
Gender	Male
Abode	Highfield Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 Dec 1792
Date Of Child's Death	18 Dec 1792
Register	Burials 1769 - 1800, Page 34, Entry 6
Source	LDS Film 1656373
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044916&Relationship=Deceased



