

David Halsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178257
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Halsworth
Gender	Male
Abode	Byrom St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1843
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1842 - 1843, Page 298, Entry 2384
Source	LDS Film 93884
Parent Of	John Henry Halsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178257&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178257&Relationship=2ndParent



