

James Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089799
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brew
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Blundell St
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1816
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 7, Entry 52
Source	LDS film 1656378
Parent	James Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089799&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089799&Relationship=2ndParent



