

Elizabeth Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080024112
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Richardson
Married Surname	Calvert
Gender	Female
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Dec 1828
Status	Widow
Marriage Type	Licence
Marrying Minister	H. Johnson Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 848
Source	LDS Film 1068891
Married To	William Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024112&Relationship=Groom



