

William Garston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220782
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garston
Parent's Occupation (As Documented)	Miner
Parent's Occupation (Standardised)	Miner
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	1 Apr 1787
Age At Baptism	29 Days
Register	Baptisms 1784 - 1791, Page 49, Entry 3
Source	LDS Film 1546062
Parent	Thomas Garston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220782&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220782&Relationship=2ndParent



