

Henry Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091415
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rogers
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Year	1802 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	1 Sep 1802
Age At Death	21 Yrs.
Age At Death (Years)	21
Cause Of Death	Decline
Register	Burials 1798 - 1813, Page 18, Entry 3
Source	LDS Film 1546062
Parent	Edward Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091415&Relationship=1stParent



