

Edward Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028197
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kirby
Gender	Male
Abode	Plumb street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1787
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	10 Jan 1787
Register	Baptisms 1787, Page 161, Entry 63
Source	LDS Film 93833
Parent Of	Joseph Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028197&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028197&Relationship=2ndParent



