

Richard Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039216
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Reynolds
Gender	Male
Abode	Grayson St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	30 Jul 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7740
Source	LDS Film 1656195
Parent Of	Thos. Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039216&Relationship=Deceased
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039216&Relationship=2ndParent



