

George Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288673
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Singleton
Gender	Male
Abode	Redmund Place, Circus Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1837
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1837 - 1838, Page 77, Entry 615
Source	LDS Film 1656422
Parent Of	George Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288673&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288673&Relationship=2ndParent



