

Ellen Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148830
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Clayton
Parent's Occupation (As Documented)	Clog maker
Parent's Occupation (Standardised)	Clog Maker
Gender	Female
Abode	Fontenoy Street
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	15 Nov 1835
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 52, Entry 7
Source	LDS Film 1656373
Parent	William Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148830&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148830&Relationship=2ndParent



