

Alexander Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155590
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Shaw
Gender	Male
Abode	Gt Howard St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1836 - 1837, Page 382, Entry 3054
Source	LDS Film 1656422
Parent Of	Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155590&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155590&Relationship=2ndParent



