

Daniel Bowman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150252
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Bowman
Gender	Male
Abode	Scotland Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1835
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Register	Baptism 1834 - 1835, Page 201, Entry 1602
Source	LDS Film 1656421
Parent Of	Sophia Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150252&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150252&Relationship=2ndParent



