

Thomas Tinkler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093822
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tinkler
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Milton St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 51, Entry 732
Source	LDS Film 1656378
Parent	John Tinkler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093822&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093822&Relationship=2ndParent



