

Thomas Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051814
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cummins
Parent's Occupation (As Documented)	Hairdresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	William St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Sep 1801
Age At Death	3 yrs
Age At Death (Years)	3
Register	Burials 1795 - 1804, Page 101, Entry 251
Source	LDS Film 93873
Parent	Hugh Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051814&Relationship=1stParent



