

Henry Haydock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070004
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Haydock
Gender	Male
Year	1817
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 Jan 1817
Witnesses	Henry Haydock; Lionel Lee
Marriage Type	Licence
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 90, Entry 270
Source	LDS Film 1656016
Witnessed Marriage Of	Samuel Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070004&Relationship=Groom
Witnessed Marriage Of	Sarah Reece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070004&Relationship=Bride



